2018.10.11,08:45,0.64766,0.64784,0.64745,0.64756,453
2018.10.11,09:00,0.64755,0.64771,0.64723,0.64741,1367
2018.10.11,09:15,0.64741,0.64746,0.64725,0.64735,781
2018.10.11,09:30,0.64735,0.64741,0.64704,0.64724,664
2018.10.11,09:45,0.64727,0.64772,0.64726,0.64744,991
2018.10.11,10:00,0.64745,0.64790,0.64702,0.64785,885
2018.10.11,10:15,0.64785,0.64856,0.64772,0.64801,987
2018.10.11,10:30,0.64800,0.64812,0.64765,0.64793,1048
2018.10.11,10:45,0.64792,0.64807,0.64774,0.64802,938
2018.10.11,11:00,0.64803,0.64834,0.64794,0.64818,835
2018.10.11,11:15,0.64818,0.64837,0.64800,0.64825,752
2018.10.11,11:30,0.64826,0.64834,0.64804,0.64825,405
2018.10.11,11:45,0.64814,0.64824,0.64802,0.64814,613
2018.10.11,12:00,0.64814,0.64820,0.64782,0.64786,788
2018.10.11,12:15,0.64786,0.64812,0.64779,0.64804,627
2018.10.11,12:30,0.64804,0.64844,0.64789,0.64844,682
2018.10.11,12:45,0.64843,0.64923,0.64841,0.64916,673
2018.10.11,13:00,0.64916,0.64931,0.64884,0.64897,549
2018.10.11,13:15,0.64896,0.64918,0.64877,0.64894,773
2018.10.11,13:30,0.64894,0.64926,0.64883,0.64919,617
2018.10.11,13:45,0.64919,0.64934,0.64901,0.64903,596
2018.10.11,14:00,0.64903,0.64907,0.64883,0.64895,553
2018.10.11,14:15,0.64894,0.64896,0.64861,0.64876,589
2018.10.11,14:30,0.64877,0.64882,0.64859,0.64864,540
2018.10.11,14:45,0.64865,0.64884,0.64862,0.64876,517
2018.10.11,15:00,0.64877,0.64901,0.64834,0.64843,815
2018.10.11,15:15,0.64843,0.64856,0.64812,0.64839,769
2018.10.11,15:30,0.64837,0.65213,0.64837,0.65213,2251
2018.10.11,15:45,0.65214,0.65224,0.65040,0.65044,1762
2018.10.11,16:00,0.65043,0.65098,0.65009,0.65025,1320
2018.10.11,16:15,0.65024,0.65035,0.64969,0.65005,1080
2018.10.11,16:30,0.65005,0.65105,0.64985,0.65079,1260
2018.10.11,16:45,0.65076,0.65242,0.65064,0.65163,1800
2018.10.11,17:00,0.65164,0.65189,0.65101,0.65157,1458
2018.10.11,17:15,0.65154,0.65194,0.65143,0.65180,1393
2018.10.11,17:30,0.65180,0.65195,0.65141,0.65172,1405
2018.10.11,17:45,0.65172,0.65199,0.65110,0.65113,1823
2018.10.11,18:00,0.65109,0.65141,0.65058,0.65066,2000
2018.10.11,18:15,0.65067,0.65119,0.65050,0.65100,1482
2018.10.11,18:30,0.65101,0.65201,0.65083,0.65191,1516
2018.10.11,18:45,0.65190,0.65198,0.65159,0.65160,1499
2018.10.11,19:00,0.65159,0.65218,0.65151,0.65213,1260
2018.10.11,19:15,0.65212,0.65260,0.65209,0.65258,1083
2018.10.11,19:30,0.65259,0.65261,0.65249,0.65252,623
2018.10.11,19:45,0.65252,0.65255,0.65196,0.65199,720
2018.10.11,20:00,0.65199,0.65228,0.65184,0.65221,842
2018.10.11,20:15,0.65222,0.65223,0.65190,0.65211,838
2018.10.11,20:30,0.65212,0.65214,0.65178,0.65209,773
2018.10.11,20:45,0.65209,0.65238,0.65190,0.65227,627
2018.10.11,21:00,0.65226,0.65239,0.65207,0.65221,525
2018.10.11,21:15,0.65222,0.65260,0.65222,0.65249,567
2018.10.11,21:30,0.65248,0.65248,0.65183,0.65191,745
2018.10.11,21:45,0.65190,0.65221,0.65163,0.65182,1068
2018.10.11,22:00,0.65179,0.65220,0.65172,0.65211,778
2018.10.11,22:15,0.65209,0.65261,0.65198,0.65252,952
2018.10.11,22:30,0.65251,0.65309,0.65240,0.65270,983
2018.10.11,22:45,0.65271,0.65271,0.65242,0.65242,344
2018.10.11,23:00,0.65243,0.65275,0.65239,0.65269,372
2018.10.11,23:15,0.65269,0.65279,0.65268,0.65272,111
2018.10.11,23:30,0.65272,0.65279,0.65269,0.65276,154
2018.10.11,23:45,0.65276,0.65283,0.65058,0.65058,309
2018.10.12,00:00,0.65011,0.65250,0.65009,0.65232,136
2018.10.12,00:15,0.65231,0.65242,0.65225,0.65237,141
2018.10.12,00:30,0.65239,0.65286,0.65217,0.65260,747
2018.10.12,00:45,0.65261,0.65316,0.65256,0.65299,571
2018.10.12,01:00,0.65300,0.65301,0.65262,0.65286,424
2018.10.12,01:15,0.65285,0.65302,0.65278,0.65291,264
2018.10.12,01:30,0.65292,0.65331,0.65292,0.65320,164
2018.10.12,01:45,0.65320,0.65321,0.65280,0.65281,213
2018.10.12,02:00,0.65281,0.65300,0.65278,0.65287,270
2018.10.12,02:15,0.65288,0.65289,0.65268,0.65269,198
2018.10.12,02:30,0.65268,0.65282,0.65258,0.65279,269
2018.10.12,02:45,0.65279,0.65281,0.65258,0.65258,278
2018.10.12,03:00,0.65258,0.65312,0.65251,0.65291,893
2018.10.12,03:15,0.65291,0.65307,0.65274,0.65291,788
2018.10.12,03:30,0.65290,0.65308,0.65278,0.65302,601
2018.10.12,03:45,0.65302,0.65302,0.65267,0.65278,731
2018.10.12,04:00,0.65277,0.65324,0.65271,0.65313,682
2018.10.12,04:15,0.65313,0.65313,0.65250,0.65258,969
2018.10.12,04:30,0.65257,0.65257,0.65206,0.65215,1069
2018.10.12,04:45,0.65215,0.65244,0.65191,0.65236,705
2018.10.12,05:00,0.65236,0.65237,0.65198,0.65205,572
2018.10.12,05:15,0.65205,0.65231,0.65181,0.65215,740
2018.10.12,05:30,0.65215,0.65226,0.65208,0.65211,602
2018.10.12,05:45,0.65210,0.65210,0.65187,0.65200,381
2018.10.12,06:00,0.65200,0.65200,0.65159,0.65169,393
2018.10.12,06:15,0.65169,0.65179,0.65162,0.65173,371
2018.10.12,06:30,0.65173,0.65219,0.65171,0.65215,536
2018.10.12,06:45,0.65215,0.65223,0.65191,0.65198,462
2018.10.12,07:00,0.65198,0.65207,0.65193,0.65201,355
2018.10.12,07:15,0.65201,0.65209,0.65189,0.65191,256
2018.10.12,07:30,0.65192,0.65192,0.65158,0.65169,509
2018.10.12,07:45,0.65169,0.65191,0.65161,0.65191,345
2018.10.12,08:00,0.65191,0.65228,0.65181,0.65198,593
2018.10.12,08:15,0.65197,0.65214,0.65180,0.65180,734
2018.10.12,08:30,0.65181,0.65198,0.65164,0.65191,587
2018.10.12,08:45,0.65191,0.65193,0.65158,0.65169,446
2018.10.12,09:00,0.65170,0.65183,0.65164,0.65170,669
2018.10.12,09:15,0.65170,0.65202,0.65161,0.65195,748
2018.10.12,09:30,0.65194,0.65197,0.65117,0.65131,631
2018.10.12,09:45,0.65130,0.65135,0.65102,0.65123,667
2018.10.12,10:00,0.65124,0.65164,0.65115,0.65161,843
2018.10.12,10:15,0.65161,0.65223,0.65158,0.65223,548
2018.10.12,10:30,0.65224,0.65224,0.65189,0.65203,548
2018.10.12,10:45,0.65202,0.65227,0.65192,0.65211,690
2018.10.12,11:00,0.65211,0.65212,0.65177,0.65207,676
2018.10.12,11:15,0.65207,0.65211,0.65162,0.65193,836
2018.10.12,11:30,0.65194,0.65203,0.65176,0.65200,644
2018.10.12,11:45,0.65199,0.65235,0.65192,0.65232,679
2018.10.12,12:00,0.65233,0.65234,0.65180,0.65183,753
2018.10.12,12:15,0.65183,0.65193,0.65162,0.65164,496
2018.10.12,12:30,0.65163,0.65184,0.65163,0.65176,614
2018.10.12,12:45,0.65175,0.65203,0.65174,0.65199,673
2018.10.12,13:00,0.65200,0.65219,0.65165,0.65168,495
2018.10.12,13:15,0.65167,0.65170,0.65127,0.65133,421
2018.10.12,13:30,0.65134,0.65145,0.65108,0.65116,543
2018.10.12,13:45,0.65116,0.65136,0.65107,0.65129,654
2018.10.12,14:00,0.65129,0.65139,0.65108,0.65119,610
2018.10.12,14:15,0.65118,0.65133,0.65087,0.65132,765
2018.10.12,14:30,0.65133,0.65133,0.65114,0.65120,370
2018.10.12,14:45,0.65121,0.65155,0.65109,0.65130,574
2018.10.12,15:00,0.65130,0.65150,0.65119,0.65135,795
2018.10.12,15:15,0.65136,0.65159,0.65134,0.65158,631
2018.10.12,15:30,0.65157,0.65159,0.65103,0.65121,1156
2018.10.12,15:45,0.65120,0.65137,0.65106,0.65111,946
2018.10.12,16:00,0.65111,0.65147,0.65104,0.65138,1001
2018.10.12,16:15,0.65139,0.65182,0.65119,0.65175,932
2018.10.12,16:30,0.65175,0.65205,0.65151,0.65172,1344
2018.10.12,16:45,0.65173,0.65212,0.65166,0.65168,880
2018.10.12,17:00,0.65169,0.65179,0.65097,0.65100,1145
2018.10.12,17:15,0.65099,0.65111,0.65089,0.65098,1105
2018.10.12,17:30,0.65098,0.65117,0.65082,0.65094,1040
2018.10.12,17:45,0.65093,0.65093,0.65061,0.65079,1488
2018.10.12,18:00,0.65079,0.65152,0.65070,0.65143,996
2018.10.12,18:15,0.65144,0.65158,0.65112,0.65113,1139
2018.10.12,18:30,0.65113,0.65153,0.65086,0.65091,835
2018.10.12,18:45,0.65091,0.65121,0.65083,0.65089,953
2018.10.12,19:00,0.65088,0.65130,0.65088,0.65112,896
2018.10.12,19:15,0.65111,0.65116,0.65063,0.65064,883
2018.10.12,19:30,0.65065,0.65083,0.65054,0.65072,583
2018.10.12,19:45,0.65073,0.65073,0.65022,0.65063,711
2018.10.12,20:00,0.65062,0.65079,0.65027,0.65028,621
2018.10.12,20:15,0.65027,0.65040,0.65010,0.65011,813
2018.10.12,20:30,0.65010,0.65019,0.64998,0.65014,522
2018.10.12,20:45,0.65014,0.65049,0.65012,0.65037,514
2018.10.12,21:00,0.65037,0.65049,0.65018,0.65038,666
2018.10.12,21:15,0.65039,0.65058,0.65038,0.65050,431
2018.10.12,21:30,0.65051,0.65072,0.65049,0.65056,227
2018.10.12,21:45,0.65056,0.65058,0.65038,0.65040,253
2018.10.12,22:00,0.65040,0.65079,0.65027,0.65078,512
2018.10.12,22:15,0.65078,0.65090,0.65060,0.65078,341
2018.10.12,22:30,0.65078,0.65089,0.65069,0.65081,290
2018.10.12,22:45,0.65081,0.65082,0.65041,0.65044,303
2018.10.15,00:00,0.64995,0.65021,0.64983,0.64998,171
2018.10.15,00:15,0.64998,0.65026,0.64996,0.64999,122
2018.10.15,00:30,0.64998,0.65005,0.64996,0.64998,91
2018.10.15,00:45,0.65000,0.65001,0.64961,0.64984,85
2018.10.15,01:00,0.64986,0.65022,0.64979,0.64981,381
2018.10.15,01:15,0.64981,0.64992,0.64981,0.64991,106
2018.10.15,01:30,0.64991,0.65003,0.64990,0.65001,131
2018.10.15,01:45,0.65001,0.65003,0.65000,0.65001,95
2018.10.15,02:00,0.65001,0.65033,0.64943,0.64998,680
2018.10.15,02:15,0.64998,0.65015,0.64997,0.65012,285
2018.10.15,02:30,0.65012,0.65022,0.65010,0.65019,297
2018.10.15,02:45,0.65019,0.65021,0.64991,0.64998,311
2018.10.15,03:00,0.64999,0.65011,0.64982,0.65001,595
2018.10.15,03:15,0.65002,0.65055,0.65002,0.65049,834
2018.10.15,03:30,0.65050,0.65077,0.65034,0.65076,662
2018.10.15,03:45,0.65076,0.65077,0.65003,0.65057,868
2018.10.15,04:00,0.65057,0.65060,0.65008,0.65009,859
2018.10.15,04:15,0.65010,0.65042,0.65002,0.65035,687
2018.10.15,04:30,0.65035,0.65046,0.64987,0.65015,725
2018.10.15,04:45,0.65016,0.65061,0.65002,0.65061,715
2018.10.15,05:00,0.65060,0.65083,0.65031,0.65034,915
2018.10.15,05:15,0.65033,0.65062,0.65029,0.65051,464
2018.10.15,05:30,0.65052,0.65056,0.65021,0.65032,562
2018.10.15,05:45,0.65031,0.65046,0.65031,0.65043,627
2018.10.15,06:00,0.65043,0.65043,0.64990,0.64993,448
2018.10.15,06:15,0.64992,0.65009,0.64984,0.65003,578
2018.10.15,06:30,0.65004,0.65004,0.64959,0.64996,561
2018.10.15,06:45,0.64997,0.65020,0.64996,0.65018,359
2018.10.15,07:00,0.65018,0.65023,0.65009,0.65023,277
2018.10.15,07:15,0.65023,0.65030,0.65004,0.65006,399
2018.10.15,07:30,0.65007,0.65044,0.65005,0.65040,484
2018.10.15,07:45,0.65039,0.65045,0.65028,0.65036,363
2018.10.15,08:00,0.65037,0.65042,0.65010,0.65027,633
2018.10.15,08:15,0.65027,0.65037,0.65019,0.65024,539
2018.10.15,08:30,0.65024,0.65029,0.65017,0.65026,410
2018.10.15,08:45,0.65026,0.65038,0.65009,0.65034,540
2018.10.15,09:00,0.65033,0.65071,0.65033,0.65060,847
2018.10.15,09:15,0.65061,0.65086,0.65056,0.65065,808
2018.10.15,09:30,0.65065,0.65097,0.65064,0.65085,378
2018.10.15,09:45,0.65086,0.65140,0.65085,0.65139,549
2018.10.15,10:00,0.65140,0.65153,0.65123,0.65148,808
2018.10.15,10:15,0.65148,0.65215,0.65143,0.65189,727
2018.10.15,10:30,0.65189,0.65226,0.65175,0.65225,552
2018.10.15,10:45,0.65226,0.65226,0.65200,0.65206,675
2018.10.15,11:00,0.65206,0.65227,0.65196,0.65225,787
2018.10.15,11:15,0.65225,0.65263,0.65205,0.65256,744
2018.10.15,11:30,0.65256,0.65280,0.65233,0.65280,844
2018.10.15,11:45,0.65280,0.65332,0.65280,0.65326,646
2018.10.15,12:00,0.65326,0.65362,0.65322,0.65354,800
2018.10.15,12:15,0.65355,0.65370,0.65347,0.65364,730
2018.10.15,12:30,0.65363,0.65370,0.65345,0.65346,482
2018.10.15,12:45,0.65346,0.65384,0.65344,0.65345,576
2018.10.15,13:00,0.65346,0.65368,0.65345,0.65362,497
2018.10.15,13:15,0.65361,0.65366,0.65344,0.65358,527
2018.10.15,13:30,0.65357,0.65385,0.65354,0.65376,554
2018.10.15,13:45,0.65376,0.65397,0.65374,0.65384,681
2018.10.15,14:00,0.65385,0.65385,0.65334,0.65341,647
2018.10.15,14:15,0.65341,0.65354,0.65330,0.65346,571
2018.10.15,14:30,0.65345,0.65360,0.65328,0.65335,720
2018.10.15,14:45,0.65336,0.65356,0.65295,0.65314,632
2018.10.15,15:00,0.65313,0.65347,0.65311,0.65336,602
2018.10.15,15:15,0.65337,0.65354,0.65325,0.65333,662
2018.10.15,15:30,0.65332,0.65403,0.65331,0.65378,1193
2018.10.15,15:45,0.65378,0.65466,0.65375,0.65449,977
2018.10.15,16:00,0.65449,0.65493,0.65368,0.65375,1018
2018.10.15,16:15,0.65374,0.65422,0.65368,0.65392,871
2018.10.15,16:30,0.65394,0.65437,0.65393,0.65436,1168
2018.10.15,16:45,0.65437,0.65461,0.65427,0.65444,1085
2018.10.15,17:00,0.65443,0.65445,0.65399,0.65426,1188
2018.10.15,17:15,0.65426,0.65427,0.65376,0.65404,1099
2018.10.15,17:30,0.65404,0.65468,0.65398,0.65459,1300
2018.10.15,17:45,0.65458,0.65502,0.65442,0.65491,1440
2018.10.15,18:00,0.65491,0.65562,0.65481,0.65504,1216
2018.10.15,18:15,0.65503,0.65503,0.65468,0.65484,867
2018.10.15,18:30,0.65484,0.65506,0.65463,0.65495,861
2018.10.15,18:45,0.65496,0.65514,0.65484,0.65514,796
2018.10.15,19:00,0.65513,0.65513,0.65501,0.65505,578
2018.10.15,19:15,0.65506,0.65508,0.65484,0.65485,368
2018.10.15,19:30,0.65486,0.65510,0.65475,0.65505,490
2018.10.15,19:45,0.65504,0.65505,0.65473,0.65473,586
2018.10.15,20:00,0.65474,0.65492,0.65473,0.65480,676
2018.10.15,20:15,0.65481,0.65481,0.65450,0.65451,515
2018.10.15,20:30,0.65451,0.65465,0.65423,0.65432,548
2018.10.15,20:45,0.65433,0.65464,0.65430,0.65462,300
2018.10.15,21:00,0.65462,0.65466,0.65433,0.65434,218
2018.10.15,21:15,0.65435,0.65468,0.65434,0.65468,281
2018.10.15,21:30,0.65467,0.65495,0.65465,0.65493,192
2018.10.15,21:45,0.65494,0.65499,0.65484,0.65499,250
2018.10.15,22:00,0.65499,0.65503,0.65460,0.65466,251
2018.10.15,22:15,0.65466,0.65467,0.65445,0.65457,219
2018.10.15,22:30,0.65456,0.65457,0.65445,0.65455,323
2018.10.15,22:45,0.65455,0.65468,0.65441,0.65465,302
2018.10.15,23:00,0.65464,0.65535,0.65463,0.65527,453
2018.10.15,23:15,0.65526,0.65526,0.65513,0.65523,117
2018.10.15,23:30,0.65523,0.65538,0.65513,0.65533,161
2018.10.15,23:45,0.65532,0.65543,0.65477,0.65479,256
2018.10.16,00:00,0.65477,0.65527,0.65467,0.65502,183
2018.10.16,00:15,0.65502,0.65511,0.65479,0.65482,264
2018.10.16,00:30,0.65482,0.65527,0.65351,0.65379,512
2018.10.16,00:45,0.65431,0.65951,0.65431,0.65922,1490
2018.10.16,01:00,0.65922,0.65924,0.65839,0.65839,992
2018.10.16,01:15,0.65839,0.65839,0.65754,0.65777,573
2018.10.16,01:30,0.65776,0.65814,0.65767,0.65782,387
2018.10.16,01:45,0.65781,0.65815,0.65771,0.65792,418
2018.10.16,02:00,0.65792,0.65792,0.65731,0.65742,663
2018.10.16,02:15,0.65742,0.65800,0.65723,0.65774,809
2018.10.16,02:30,0.65775,0.65778,0.65762,0.65762,265
2018.10.16,02:45,0.65763,0.65763,0.65703,0.65716,452
2018.10.16,03:00,0.65715,0.65749,0.65685,0.65749,706
2018.10.16,03:15,0.65749,0.65769,0.65733,0.65765,740
2018.10.16,03:30,0.65764,0.65790,0.65741,0.65780,902
2018.10.16,03:45,0.65781,0.65829,0.65762,0.65786,649
2018.10.16,04:00,0.65786,0.65790,0.65745,0.65749,565
2018.10.16,04:15,0.65750,0.65804,0.65750,0.65771,984
2018.10.16,04:30,0.65770,0.65779,0.65737,0.65748,754
2018.10.16,04:45,0.65749,0.65758,0.65712,0.65749,959
2018.10.16,05:00,0.65750,0.65750,0.65688,0.65731,1134
2018.10.16,05:15,0.65730,0.65753,0.65725,0.65728,750
2018.10.16,05:30,0.65728,0.65745,0.65705,0.65714,611
2018.10.16,05:45,0.65715,0.65728,0.65660,0.65663,870
2018.10.16,06:00,0.65663,0.65729,0.65633,0.65726,913
2018.10.16,06:15,0.65727,0.65734,0.65709,0.65724,529
2018.10.16,06:30,0.65724,0.65727,0.65708,0.65709,545
2018.10.16,06:45,0.65709,0.65709,0.65678,0.65692,531
2018.10.16,07:00,0.65692,0.65695,0.65670,0.65671,519
2018.10.16,07:15,0.65672,0.65682,0.65659,0.65680,388
2018.10.16,07:30,0.65679,0.65703,0.65672,0.65699,387
2018.10.16,07:45,0.65700,0.65704,0.65638,0.65648,594
2018.10.16,08:00,0.65647,0.65650,0.65617,0.65639,841
2018.10.16,08:15,0.65639,0.65643,0.65632,0.65639,510
2018.10.16,08:30,0.65638,0.65649,0.65624,0.65645,566
2018.10.16,08:45,0.65646,0.65660,0.65624,0.65652,689
2018.10.16,09:00,0.65652,0.65670,0.65625,0.65627,731
2018.10.16,09:15,0.65628,0.65660,0.65625,0.65631,797
2018.10.16,09:30,0.65630,0.65639,0.65610,0.65639,754
2018.10.16,09:45,0.65638,0.65649,0.65617,0.65637,662
2018.10.16,10:00,0.65637,0.65661,0.65608,0.65618,1051
2018.10.16,10:15,0.65618,0.65705,0.65593,0.65688,1071
2018.10.16,10:30,0.65689,0.65732,0.65683,0.65726,824
2018.10.16,10:45,0.65726,0.65737,0.65693,0.65702,816
2018.10.16,11:00,0.65703,0.65754,0.65697,0.65751,918
2018.10.16,11:15,0.65751,0.65792,0.65750,0.65772,433
2018.10.16,11:30,0.65772,0.65775,0.65740,0.65764,459
2018.10.16,11:45,0.65763,0.65788,0.65729,0.65733,543
2018.10.16,12:00,0.65732,0.65733,0.65691,0.65721,905
2018.10.16,12:15,0.65720,0.65754,0.65719,0.65751,696
2018.10.16,12:30,0.65751,0.65781,0.65747,0.65748,469
2018.10.16,12:45,0.65748,0.65757,0.65734,0.65743,515
2018.10.16,13:00,0.65743,0.65772,0.65732,0.65771,647
2018.10.16,13:15,0.65771,0.65805,0.65771,0.65796,746
2018.10.16,13:30,0.65795,0.65809,0.65786,0.65799,546
2018.10.16,13:45,0.65799,0.65807,0.65792,0.65806,417
2018.10.16,14:00,0.65807,0.65821,0.65792,0.65814,478
2018.10.16,14:15,0.65813,0.65813,0.65790,0.65790,604
2018.10.16,14:30,0.65790,0.65799,0.65782,0.65792,482
2018.10.16,14:45,0.65792,0.65825,0.65790,0.65822,515
2018.10.16,15:00,0.65823,0.65829,0.65802,0.65816,795
2018.10.16,15:15,0.65816,0.65848,0.65802,0.65842,780
2018.10.16,15:30,0.65841,0.65873,0.65815,0.65843,905
2018.10.16,15:45,0.65842,0.65870,0.65809,0.65869,808
2018.10.16,16:00,0.65870,0.65940,0.65870,0.65928,912
2018.10.16,16:15,0.65928,0.65966,0.65920,0.65941,837
2018.10.16,16:30,0.65940,0.65952,0.65908,0.65917,839
2018.10.16,16:45,0.65918,0.65918,0.65865,0.65899,785
2018.10.16,17:00,0.65899,0.65899,0.65810,0.65815,771
2018.10.16,17:15,0.65815,0.65838,0.65796,0.65831,734
2018.10.16,17:30,0.65831,0.65888,0.65831,0.65872,579
2018.10.16,17:45,0.65873,0.65958,0.65869,0.65940,1415
2018.10.16,18:00,0.65939,0.65951,0.65877,0.65886,1037
2018.10.16,18:15,0.65887,0.65928,0.65883,0.65920,589
2018.10.16,18:30,0.65919,0.65949,0.65904,0.65937,440
2018.10.16,18:45,0.65936,0.65938,0.65884,0.65908,379
2018.10.16,19:00,0.65910,0.65945,0.65910,0.65939,511
2018.10.16,19:15,0.65939,0.65941,0.65906,0.65909,341
2018.10.16,19:30,0.65910,0.65933,0.65896,0.65928,409
2018.10.16,19:45,0.65928,0.65946,0.65917,0.65936,331
2018.10.16,20:00,0.65936,0.65954,0.65905,0.65905,356
2018.10.16,20:15,0.65906,0.65927,0.65906,0.65914,353
2018.10.16,20:30,0.65915,0.65923,0.65906,0.65907,216
2018.10.16,20:45,0.65907,0.65908,0.65864,0.65870,308
2018.10.16,21:00,0.65871,0.65896,0.65867,0.65896,182
2018.10.16,21:15,0.65896,0.65900,0.65886,0.65898,129
2018.10.16,21:30,0.65899,0.65902,0.65890,0.65898,91
2018.10.16,21:45,0.65898,0.65900,0.65889,0.65890,110
2018.10.16,22:00,0.65890,0.65918,0.65889,0.65897,216
2018.10.16,22:15,0.65898,0.65899,0.65877,0.65879,113
2018.10.16,22:30,0.65879,0.65889,0.65877,0.65881,133
2018.10.16,22:45,0.65880,0.65892,0.65868,0.65877,228
2018.10.16,23:00,0.65877,0.65877,0.65860,0.65871,195
2018.10.16,23:15,0.65870,0.65871,0.65831,0.65839,240
2018.10.16,23:30,0.65839,0.65870,0.65837,0.65865,210
2018.10.16,23:45,0.65865,0.65877,0.65632,0.65682,279
2018.10.17,00:00,0.65655,0.65846,0.65655,0.65838,276
2018.10.17,00:15,0.65837,0.65868,0.65822,0.65859,363
2018.10.17,00:30,0.65859,0.65871,0.65816,0.65816,357
2018.10.17,00:45,0.65815,0.65839,0.65806,0.65839,254
2018.10.17,01:00,0.65840,0.65865,0.65840,0.65857,370
2018.10.17,01:15,0.65858,0.65861,0.65841,0.65846,162
2018.10.17,01:30,0.65845,0.65845,0.65822,0.65828,121
2018.10.17,01:45,0.65828,0.65845,0.65815,0.65818,182
2018.10.17,02:00,0.65819,0.65846,0.65819,0.65836,359
2018.10.17,02:15,0.65836,0.65838,0.65832,0.65834,212
2018.10.17,02:30,0.65833,0.65833,0.65805,0.65824,410
2018.10.17,02:45,0.65825,0.65826,0.65813,0.65823,328
2018.10.17,03:00,0.65824,0.65896,0.65819,0.65883,822
2018.10.17,03:15,0.65882,0.65902,0.65863,0.65878,761
2018.10.17,03:30,0.65877,0.65895,0.65871,0.65889,669
2018.10.17,03:45,0.65890,0.65931,0.65880,0.65917,701
2018.10.17,04:00,0.65916,0.65919,0.65900,0.65918,409
2018.10.17,04:15,0.65917,0.65941,0.65913,0.65936,391
2018.10.17,04:30,0.65936,0.65937,0.65844,0.65850,754
